tournamentnation,gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway,gamedate
France,127337,17492,Humans,0,12319,Undead,2,18/10/2014
France,127338,11269,Norse,0,19053,Vampires,2,18/10/2014
France,127339,20753,High Elves,1,19131,Lizardmen,1,18/10/2014
France,127340,20595,Lizardmen,1,20848,Necromantic,0,18/10/2014
France,127341,10346,Wood Elves,2,15805,Norse,1,18/10/2014
France,127342,19071,Dark Elves,0,17603,Wood Elves,2,18/10/2014
France,127343,20650,Lizardmen,2,19142,Vampires,1,18/10/2014
France,127344,13455,Orc,1,17711,Undead,0,18/10/2014
France,127345,18497,Wood Elves,2,20847,Skaven,1,18/10/2014
France,127346,2460,Humans,2,20846,Orc,0,18/10/2014
France,127347,14524,Lizardmen,1,20141,Orc,0,18/10/2014
France,127348,20142,Khemri,1,20140,Dark Elves,3,18/10/2014
France,127349,19262,Orc,0,14519,Lizardmen,0,18/10/2014
France,127350,20538,Necromantic,2,18851,Ogres,0,18/10/2014
France,127351,18444,Dwarves,2,19053,Vampires,0,18/10/2014
France,127352,12319,Undead,2,20595,Lizardmen,1,18/10/2014
France,127353,20650,Lizardmen,0,10346,Wood Elves,5,18/10/2014
France,127354,17603,Wood Elves,1,13455,Orc,0,18/10/2014
France,127355,20753,High Elves,1,18497,Wood Elves,3,18/10/2014
France,127356,19131,Lizardmen,1,15805,Norse,2,18/10/2014
France,127357,16719,Dark Elves,2,20140,Dark Elves,0,18/10/2014
France,127358,2460,Humans,3,19142,Vampires,0,18/10/2014
France,127359,20848,Necromantic,0,14524,Lizardmen,0,18/10/2014
France,127360,17492,Humans,1,20538,Necromantic,1,18/10/2014
France,127361,11269,Norse,2,10350,Necromantic,0,18/10/2014
France,127362,8072,Khemri,0,19071,Dark Elves,1,18/10/2014
France,127363,19450,Orc,2,19262,Orc,0,18/10/2014
France,127364,17711,Undead,0,14519,Lizardmen,2,18/10/2014
France,127365,20847,Skaven,0,20141,Orc,3,18/10/2014
France,127366,20142,Khemri,2,10347,Humans,0,18/10/2014
France,127367,18444,Dwarves,2,10346,Wood Elves,1,19/10/2014
France,127368,12319,Undead,1,17603,Wood Elves,2,19/10/2014
France,127369,18497,Wood Elves,3,15805,Norse,2,19/10/2014
France,127370,20595,Lizardmen,1,16719,Dark Elves,0,19/10/2014
France,127371,2460,Humans,2,13455,Orc,0,19/10/2014
France,127372,19053,Vampires,1,20650,Lizardmen,1,19/10/2014
France,127373,11269,Norse,1,19450,Orc,1,19/10/2014
France,127374,19071,Dark Elves,3,19131,Lizardmen,0,19/10/2014
France,127375,20848,Necromantic,0,14519,Lizardmen,2,19/10/2014
France,127376,14524,Lizardmen,3,17492,Humans,0,19/10/2014
France,127377,20141,Orc,2,20753,High Elves,2,19/10/2014
France,127378,20538,Necromantic,0,20846,Orc,0,19/10/2014
France,127379,20142,Khemri,1,8072,Khemri,2,19/10/2014
France,127380,20140,Dark Elves,0,19142,Vampires,1,19/10/2014
France,127381,17711,Undead,0,19262,Orc,1,19/10/2014
France,127382,18444,Dwarves,0,17603,Wood Elves,2,19/10/2014
France,127383,18497,Wood Elves,1,10346,Wood Elves,3,19/10/2014
France,127384,12319,Undead,1,2460,Humans,0,19/10/2014
France,127385,20595,Lizardmen,1,19071,Dark Elves,3,19/10/2014
France,127386,14519,Lizardmen,2,14524,Lizardmen,1,19/10/2014
France,127387,15805,Norse,2,19053,Vampires,1,19/10/2014
France,127388,11269,Norse,2,20650,Lizardmen,0,19/10/2014
France,127389,16719,Dark Elves,1,19450,Orc,2,19/10/2014
France,127390,8072,Khemri,1,13455,Orc,1,19/10/2014
France,127391,19142,Vampires,1,20141,Orc,2,19/10/2014
France,127392,20753,High Elves,2,10350,Necromantic,1,19/10/2014
France,127393,20538,Necromantic,2,19131,Lizardmen,1,19/10/2014
France,127394,20846,Orc,0,20848,Necromantic,5,19/10/2014
France,127395,19262,Orc,2,20847,Skaven,0,19/10/2014
France,127396,17492,Humans,1,20142,Khemri,1,19/10/2014
France,113372,372,Chaos Dwarves,2,14087,Necromantic,0,22/02/2014
France,113373,2464,Chaos Pact,2,12461,Nurgles Rotters,1,22/02/2014
France,113374,8072,Humans,1,18901,Dark Elves,2,22/02/2014
France,113375,8861,Wood Elves,1,14083,Khemri,1,22/02/2014
France,113376,8994,Khemri,4,8731,Chaos,0,22/02/2014
France,113377,12083,Undead,1,10350,Goblins,1,22/02/2014
France,113378,12499,Chaos,0,17727,Orc,1,22/02/2014
France,113379,12639,Underworld,1,19449,Humans,4,22/02/2014
France,113380,13455,Orc,0,13583,Chaos Dwarves,1,22/02/2014
France,113381,13663,Orc,2,15807,Slann,1,22/02/2014
France,113382,14084,Wood Elves,3,19453,Lizardmen,1,22/02/2014
France,113383,15082,Slann,0,14519,Dark Elves,3,22/02/2014
France,113384,15808,Lizardmen,1,14665,Dwarves,1,22/02/2014
France,113385,16213,Lizardmen,1,16579,Necromantic,0,22/02/2014
France,113386,16719,Nurgles Rotters,0,6800,Khemri,2,22/02/2014
France,113387,17703,Dark Elves,0,19142,Lizardmen,2,22/02/2014
France,113388,18444,Skaven,1,18117,Necromantic,2,22/02/2014
France,113389,18619,Elves,4,11269,Norse,0,22/02/2014
France,113390,18660,Wood Elves,3,17492,Chaos Pact,1,22/02/2014
France,113391,18661,Underworld,1,14524,Lizardmen,2,22/02/2014
France,113392,18838,Lizardmen,2,7230,Wood Elves,3,22/02/2014
France,113393,19071,Chaos Dwarves,1,19454,Dwarves,0,22/02/2014
France,113394,19131,Lizardmen,0,17591,Undead,3,22/02/2014
France,113395,19452,Chaos Dwarves,1,419,Undead,0,22/02/2014
France,113396,14086,Nurgles Rotters,0,17349,Lizardmen,4,22/02/2014
France,113397,15810,Orc,1,20370,Skaven,1,22/02/2014
France,113398,19449,Humans,2,14519,Dark Elves,2,22/02/2014
France,113399,17349,Lizardmen,1,8994,Khemri,3,22/02/2014
France,113400,17591,Undead,1,17711,Undead,1,22/02/2014
France,113401,13583,Chaos Dwarves,1,6800,Khemri,0,22/02/2014
France,113402,372,Chaos Dwarves,1,19142,Lizardmen,1,22/02/2014
France,113403,18660,Wood Elves,2,7230,Wood Elves,5,22/02/2014
France,113404,17727,Orc,2,13663,Orc,0,22/02/2014
France,113405,19071,Chaos Dwarves,1,16213,Lizardmen,2,22/02/2014
France,113406,18117,Necromantic,1,14084,Wood Elves,3,22/02/2014
France,113407,14524,Lizardmen,2,2464,Chaos Pact,0,22/02/2014
France,113408,18901,Dark Elves,1,12083,Undead,0,22/02/2014
France,113409,19452,Chaos Dwarves,1,14665,Dwarves,1,22/02/2014
France,113410,8072,Humans,2,15807,Slann,0,22/02/2014
France,113411,18838,Lizardmen,2,19454,Dwarves,0,22/02/2014
France,113412,419,Undead,2,18661,Underworld,0,22/02/2014
France,113413,14312,Chaos Dwarves,0,11269,Norse,1,22/02/2014
France,113414,19131,Lizardmen,0,18444,Skaven,3,22/02/2014
France,113415,17492,Chaos Pact,0,12639,Underworld,2,22/02/2014
France,113416,19997,Ogres,1,10350,Goblins,1,22/02/2014
France,113417,17225,Orc,0,16719,Nurgles Rotters,1,22/02/2014
France,113418,16579,Necromantic,1,12499,Chaos,1,22/02/2014
France,113419,19453,Lizardmen,1,15082,Slann,2,22/02/2014
France,113420,12461,Nurgles Rotters,1,14086,Nurgles Rotters,0,22/02/2014
France,113421,8731,Chaos,2,17703,Dark Elves,1,22/02/2014
France,113422,14087,Necromantic,0,13455,Orc,1,22/02/2014
France,113423,20370,Skaven,3,8861,Wood Elves,3,22/02/2014
France,113424,2464,Chaos Pact,1,13455,Orc,1,22/02/2014
France,113425,8072,Humans,1,18660,Wood Elves,2,22/02/2014
France,113426,8731,Chaos,2,13663,Orc,0,22/02/2014
France,113427,8861,Wood Elves,1,12083,Undead,1,22/02/2014
France,113428,8994,Khemri,1,7230,Wood Elves,0,22/02/2014
France,113429,10350,Goblins,1,14665,Dwarves,3,22/02/2014
France,113430,11269,Norse,0,6800,Khemri,1,22/02/2014
France,113431,12319,Undead,1,17349,Lizardmen,1,22/02/2014
France,113432,13583,Chaos Dwarves,2,19449,Humans,1,22/02/2014
France,113433,14086,Nurgles Rotters,1,18661,Underworld,1,22/02/2014
France,113434,14312,Chaos Dwarves,1,15807,Slann,2,22/02/2014
France,113435,14524,Lizardmen,2,14084,Wood Elves,2,22/02/2014
France,113436,15808,Lizardmen,1,17591,Undead,2,22/02/2014
France,113437,15810,Orc,2,16579,Necromantic,0,22/02/2014
France,113438,16213,Lizardmen,0,18901,Dark Elves,1,22/02/2014
France,113439,17703,Dark Elves,0,14087,Necromantic,2,22/02/2014
France,113440,18117,Necromantic,1,19071,Chaos Dwarves,1,22/02/2014
France,113441,18444,Skaven,4,15082,Slann,1,22/02/2014
France,113442,18619,Elves,2,14519,Dark Elves,2,22/02/2014
France,113443,18838,Lizardmen,0,12461,Nurgles Rotters,2,22/02/2014
France,113444,19142,Lizardmen,2,14083,Khemri,0,22/02/2014
France,113445,19452,Chaos Dwarves,1,12639,Underworld,1,22/02/2014
France,113446,19453,Lizardmen,1,17225,Orc,2,22/02/2014
France,113447,19454,Dwarves,2,19131,Lizardmen,0,22/02/2014
France,113448,19997,Ogres,1,17711,Undead,1,22/02/2014
France,113449,16719,Nurgles Rotters,1,20370,Skaven,2,22/02/2014
France,113450,17492,Chaos Pact,1,20371,Humans,1,22/02/2014
France,113451,18901,Dark Elves,0,13583,Chaos Dwarves,0,23/02/2014
France,113452,14524,Lizardmen,1,19142,Lizardmen,1,23/02/2014
France,113453,17591,Undead,0,7230,Wood Elves,5,23/02/2014
France,113454,6800,Khemri,1,18660,Wood Elves,1,23/02/2014
France,113455,8731,Chaos,1,17727,Orc,0,23/02/2014
France,113456,18444,Skaven,4,419,Undead,0,23/02/2014
France,113457,12461,Nurgles Rotters,0,16213,Lizardmen,2,23/02/2014
France,113458,18619,Elves,1,14665,Dwarves,1,23/02/2014
France,113459,372,Chaos Dwarves,1,19452,Chaos Dwarves,0,23/02/2014
France,113460,15810,Orc,2,18117,Necromantic,1,23/02/2014
France,113461,13455,Orc,3,14083,Khemri,0,23/02/2014
France,113462,2464,Chaos Pact,1,19997,Ogres,1,23/02/2014
France,113463,8072,Humans,1,19454,Dwarves,1,23/02/2014
France,113464,8861,Wood Elves,1,17711,Undead,1,23/02/2014
France,113465,12639,Underworld,2,17349,Lizardmen,2,23/02/2014
France,113466,19449,Humans,0,15808,Lizardmen,2,23/02/2014
France,113467,16719,Nurgles Rotters,0,18838,Lizardmen,3,23/02/2014
France,113468,17225,Orc,1,15807,Slann,2,23/02/2014
France,113469,11269,Norse,2,15082,Slann,0,23/02/2014
France,113470,14087,Necromantic,2,10350,Goblins,0,23/02/2014
France,113471,18661,Underworld,1,16579,Necromantic,2,23/02/2014
France,113472,14312,Chaos Dwarves,1,19453,Lizardmen,3,23/02/2014
France,113473,19131,Lizardmen,0,17703,Dark Elves,2,23/02/2014
France,113474,20370,Skaven,0,14519,Dark Elves,2,23/02/2014
France,113475,20371,Humans,1,14086,Nurgles Rotters,0,23/02/2014
France,113476,13583,Chaos Dwarves,4,8994,Khemri,0,23/02/2014
France,113477,18901,Dark Elves,1,7230,Wood Elves,2,23/02/2014
France,113478,18444,Skaven,2,8731,Chaos,2,23/02/2014
France,113479,16213,Lizardmen,3,14519,Dark Elves,0,23/02/2014
France,113480,372,Chaos Dwarves,1,14524,Lizardmen,2,23/02/2014
France,113481,19142,Lizardmen,2,6800,Khemri,0,23/02/2014
France,113482,15808,Lizardmen,1,18660,Wood Elves,3,23/02/2014
France,113483,13455,Orc,1,15810,Orc,0,23/02/2014
France,113484,19071,Chaos Dwarves,2,17492,Chaos Pact,0,23/02/2014
France,113485,18619,Elves,0,13663,Orc,1,23/02/2014
France,113486,17727,Orc,3,419,Undead,2,23/02/2014
France,113487,14087,Necromantic,1,18838,Lizardmen,2,23/02/2014
France,113488,12461,Nurgles Rotters,1,12319,Undead,2,23/02/2014
France,113489,11269,Norse,1,15807,Slann,4,23/02/2014
France,113490,12639,Underworld,1,12083,Undead,0,23/02/2014
France,113491,19452,Chaos Dwarves,0,19449,Humans,1,23/02/2014
France,113492,17711,Undead,0,8072,Humans,1,23/02/2014
France,113493,18117,Necromantic,2,16579,Necromantic,0,23/02/2014
France,113494,14312,Chaos Dwarves,1,19131,Lizardmen,1,23/02/2014
France,113495,16719,Nurgles Rotters,2,12499,Chaos,1,23/02/2014
France,113496,17225,Orc,1,15082,Slann,5,23/02/2014
France,113497,17703,Dark Elves,1,10350,Goblins,1,23/02/2014
France,113498,20370,Skaven,0,17349,Lizardmen,2,23/02/2014
France,113499,8861,Wood Elves,2,20371,Humans,2,23/02/2014
France,113500,19997,Ogres,1,19454,Dwarves,1,23/02/2014
France,99569,14086,Elves,2,19341,Elves,2,27/04/2013
France,99570,18444,Orc,0,14524,Lizardmen,2,27/04/2013
France,99571,18660,Elves,1,16719,Dark Elves,1,27/04/2013
France,99572,18988,Wood Elves,2,18446,Norse,0,27/04/2013
France,99573,6800,Wood Elves,4,19053,Orc,0,27/04/2013
France,99574,17917,Dwarves,1,18117,Necromantic,1,27/04/2013
France,99575,14665,Elves,0,13561,Amazons,1,27/04/2013
France,99576,18901,Halflings,0,15808,Dwarves,3,27/04/2013
France,99577,2460,Goblins,1,16579,Undead,2,27/04/2013
France,99578,12639,Orc,1,17703,Chaos Dwarves,0,27/04/2013
France,99579,13563,Undead,2,19451,Wood Elves,1,27/04/2013
France,99580,18344,Norse,0,18851,Goblins,1,27/04/2013
France,99581,12319,Chaos Dwarves,2,19493,Necromantic,1,27/04/2013
France,99582,19449,Humans,0,19345,Ogres,3,27/04/2013
France,99583,13576,Undead,1,17492,Chaos Pact,1,27/04/2013
France,99584,11269,Lizardmen,3,17629,Dwarves,1,27/04/2013
France,99585,12083,Norse,0,15810,Necromantic,0,27/04/2013
France,99586,15805,Orc,2,8765,Humans,1,27/04/2013
France,99587,14312,Chaos Dwarves,1,14087,Wood Elves,3,27/04/2013
France,99588,13455,Dwarves,1,8741,Dark Elves,2,27/04/2013
France,99589,17727,Undead,2,19130,Humans,1,27/04/2013
France,99590,18445,Skaven,1,12987,Undead,2,27/04/2013
France,99591,19452,Undead,2,18838,Dark Elves,1,27/04/2013
France,99592,7234,Lizardmen,1,19262,Chaos Pact,2,27/04/2013
France,99593,6833,Skaven,5,18619,High Elves,1,27/04/2013
France,99594,7223,Wood Elves,0,19207,Skaven,1,27/04/2013
France,99595,15807,Chaos Dwarves,1,19296,Dwarves,0,27/04/2013
France,99596,6833,Skaven,2,15808,Dwarves,1,27/04/2013
France,99597,12987,Undead,1,19345,Ogres,0,27/04/2013
France,99598,6800,Wood Elves,2,14087,Wood Elves,1,27/04/2013
France,99599,18661,Chaos Dwarves,0,17603,Norse,0,27/04/2013
France,99600,15805,Orc,1,19452,Undead,1,27/04/2013
France,99601,17727,Undead,1,14524,Lizardmen,1,27/04/2013
France,99602,19207,Skaven,0,12496,Dark Elves,2,27/04/2013
France,99603,11269,Lizardmen,1,18988,Wood Elves,3,27/04/2013
France,99604,8735,Chaos,1,8741,Dark Elves,1,27/04/2013
France,99605,15807,Chaos Dwarves,1,12639,Orc,1,27/04/2013
France,99606,16302,Chaos Pact,0,18851,Goblins,0,27/04/2013
France,99607,13561,Amazons,1,16579,Undead,0,27/04/2013
France,99608,17492,Chaos Pact,2,14086,Elves,1,27/04/2013
France,99609,19341,Elves,1,18117,Necromantic,1,27/04/2013
France,99610,17917,Dwarves,1,16719,Dark Elves,1,27/04/2013
France,99611,18660,Elves,2,13576,Undead,1,27/04/2013
France,99612,15810,Necromantic,2,18344,Norse,1,27/04/2013
France,99613,12083,Norse,0,13455,Dwarves,1,27/04/2013
France,99614,19130,Humans,2,19142,Chaos,0,27/04/2013
France,99615,8765,Humans,3,18838,Dark Elves,1,27/04/2013
France,99616,19451,Wood Elves,1,7223,Wood Elves,5,27/04/2013
France,99617,10350,Norse,1,7234,Lizardmen,1,27/04/2013
France,99618,19493,Necromantic,1,2460,Goblins,0,27/04/2013
France,99619,14665,Elves,2,17349,Underworld,0,27/04/2013
France,99620,17703,Chaos Dwarves,1,19449,Humans,1,27/04/2013
France,99621,14312,Chaos Dwarves,3,17629,Dwarves,0,27/04/2013
France,99622,18446,Norse,1,18619,High Elves,1,27/04/2013
France,99623,16472,Necromantic,0,19053,Orc,2,27/04/2013
France,99624,12987,Undead,1,6833,Skaven,2,27/04/2013
France,99625,6800,Wood Elves,4,18988,Wood Elves,2,27/04/2013
France,99626,13563,Undead,2,12496,Dark Elves,1,27/04/2013
France,99627,19262,Chaos Pact,0,13561,Amazons,2,27/04/2013
France,99628,17492,Chaos Pact,0,12319,Chaos Dwarves,3,27/04/2013
